﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Oostzaan"
"Nummer";;"0431"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (De KunstGreep)";"Evean Lishof";"Noorderschool";"De Kweekvijver";"Clubgebouw muziekvereniging Excelsior"
;;"5";"van der Wal-Zeggelink, C.";"3";"1";"1";"1";"0";"0"
;;"6";"Brekelmans, R.P.";"3";"1";"1";"1";"0";"0"
;;"7";"Heinen, E.";"0";"0";"0";"0";"0";"0"
;;"8";"de Vries, A.";"1";"1";"0";"0";"0";"0"
;;"9";"Kamminga, R.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Paul, M.L.J.";"5";"2";"1";"0";"1";"1"
;;"11";"Erkens, S.P.A.";"0";"0";"0";"0";"0";"0"
;;"12";"Rajkowski, Q.M.";"2";"1";"0";"0";"0";"1"
;;"13";"Aartsen, A.A.";"0";"0";"0";"0";"0";"0"
;;"14";"van Campen, A.A.H.";"0";"0";"0";"0";"0";"0"
;;"15";"Tielen, J.Z.C.M.";"1";"0";"0";"0";"1";"0"
;;"16";"Veltman-Kamp, H.N.";"0";"0";"0";"0";"0";"0"
;;"17";"van Eijk-Nagel, W.P.J.";"1";"0";"0";"0";"0";"1"
;;"18";"Ellian, U.";"1";"0";"1";"0";"0";"0"
;;"19";"Michon-Derkzen, I.J.M.";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"1";"1";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"228";"64";"49";"31";"60";"24"
;;"30";"Bikkers, B.T.";"1";"0";"1";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"0";"0";"0";"0";"0";"0"
;;"33";"de Beer, M.E.E.";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"1";"1";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"1";"0";"1";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"1";"0";"1";"0";"0";"0"
;;"44";"Rahimi, H.";"3";"3";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"0";"0";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"0";"0";"0";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"1";"0";"1";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"1";"0";"1";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"2";"0";"0";"0";"2";"0"
;;"80";"van der Weijden, M.";"1";"1";"0";"0";"0";"0"
"2";"D66";;;"323";"84";"96";"38";"72";"33"
;;"1";"Jetten, R.A.A.";"226";"60";"73";"22";"51";"20"
;;"2";"Paternotte, J.M.";"15";"6";"2";"1";"5";"1"
;;"3";"Vijlbrief, J.A.";"3";"1";"0";"1";"0";"1"
;;"4";"Podt, A.";"25";"2";"8";"6";"7";"2"
;;"5";"Sneller, J.C.";"0";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"12";"4";"3";"1";"4";"0"
;;"7";"Paulusma, W.";"6";"1";"0";"1";"1";"3"
;;"8";"van der Werf, J.J.";"4";"2";"0";"1";"0";"1"
;;"9";"Bamenga, P.";"0";"0";"0";"0";"0";"0"
;;"10";"de Groot, T.C.";"2";"1";"1";"0";"0";"0"
;;"11";"Synhaeve, M.";"1";"1";"0";"0";"0";"0"
;;"12";"van Ginneken, L.M.";"9";"2";"5";"0";"1";"1"
;;"13";"Belhaj, S.";"0";"0";"0";"0";"0";"0"
;;"14";"Boulakjar, F.";"1";"0";"0";"0";"1";"0"
;;"15";"Sahla, F.";"2";"0";"1";"0";"0";"1"
;;"16";"Klos, F.C.O.";"1";"1";"0";"0";"0";"0"
;;"17";"Kat, H.";"0";"0";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"1";"0";"1";"0";"0";"0"
;;"19";"Alberg, S.T.";"0";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"0";"0";"0";"0";"0";"0"
;;"22";"ten Dolle, L.";"1";"0";"0";"0";"1";"0"
;;"23";"Blommers, D.";"0";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"4";"1";"0";"0";"0";"3"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"1";"0";"1";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"0";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"0";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"1";"1";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"2";"1";"1";"0";"0";"0"
;;"77";"Uslu, G.";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"1";"0";"0";"1";"0";"0"
;;"79";"Terlouw, J.C.";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"5";"0";"0";"4";"1";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"914";"334";"265";"74";"202";"39"
;;"1";"Timmermans, F.C.G.M.";"452";"162";"130";"44";"100";"16"
;;"2";"Lahlah, A.";"80";"31";"18";"4";"23";"4"
;;"3";"Klaver, J.F.";"88";"35";"24";"6";"17";"6"
;;"4";"Piri, K.P.";"12";"4";"4";"0";"4";"0"
;;"5";"Westerveld, E.M.";"68";"21";"27";"3";"9";"8"
;;"6";"Patijn, M.H.";"3";"1";"2";"0";"0";"0"
;;"7";"Kröger, S.C.";"35";"11";"12";"2";"10";"0"
;;"8";"Bushoff, T.J.";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"3";"1";"1";"0";"1";"0"
;;"10";"Mutluer, S.";"56";"21";"18";"5";"12";"0"
;;"11";"Bromet, L.";"19";"8";"5";"1";"4";"1"
;;"12";"de Hoop, H.E.";"2";"1";"1";"0";"0";"0"
;;"13";"Maatoug, S.";"4";"2";"1";"0";"1";"0"
;;"14";"Mohandis, M.";"0";"0";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, J.";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"5";"2";"2";"0";"0";"1"
;;"18";"Kathmann, B.C.";"3";"1";"1";"0";"1";"0"
;;"19";"Slagt-Tichelman, E.";"4";"0";"4";"0";"0";"0"
;;"20";"Tseggai, M.";"0";"0";"0";"0";"0";"0"
;;"21";"White, R.J.";"3";"2";"1";"0";"0";"0"
;;"22";"Pijpelink, A.";"4";"0";"1";"0";"3";"0"
;;"23";"Chakor, G.";"3";"1";"0";"0";"1";"1"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"2";"0";"1";"1";"0";"0"
;;"26";"Haage, M.W.";"0";"0";"0";"0";"0";"0"
;;"27";"Hirsch, D.H.";"12";"5";"2";"2";"3";"0"
;;"28";"de Jong, H.A.";"1";"1";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"3";"0";"1";"0";"2";"0"
;;"31";"de Boer, M.M.";"5";"0";"3";"2";"0";"0"
;;"32";"Daenen, J.W.B.";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"4";"4";"0";"0";"0";"0"
;;"34";"Köseoglu, E.";"10";"4";"1";"1";"4";"0"
;;"35";"van Roemburg, E.T.W.";"1";"0";"0";"0";"1";"0"
;;"36";"Nessar, A.";"0";"0";"0";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"2";"1";"1";"0";"0";"0"
;;"39";"Smits, P.L.";"1";"0";"0";"0";"0";"1"
;;"40";"Nabih, M.";"1";"0";"0";"0";"1";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"1";"0";"0";"0";"1";"0"
;;"44";"Bosman, E.M.";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"1";"0";"0";"1";"0";"0"
;;"47";"van der Steenhoven, G.P.G.";"0";"0";"0";"0";"0";"0"
;;"48";"Tselms, R.V.";"1";"1";"0";"0";"0";"0"
;;"49";"Gankema, P.";"0";"0";"0";"0";"0";"0"
;;"50";"Moorman, M.";"25";"14";"4";"2";"4";"1"
"4";"PVV (Partij voor de Vrijheid)";;;"1949";"541";"459";"205";"570";"174"
;;"1";"Wilders, G.";"1773";"496";"418";"183";"515";"161"
;;"2";"Agema, M.";"109";"27";"27";"16";"34";"5"
;;"3";"van Meetelen, R.F.";"9";"1";"1";"2";"5";"0"
;;"4";"Markuszower, G.";"3";"1";"1";"0";"0";"1"
;;"5";"Bosma, M.";"34";"8";"7";"3";"10";"6"
;;"6";"Claassen, R.A.B.";"0";"0";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"4";"2";"1";"0";"0";"1"
;;"8";"Mulder, E.";"1";"1";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"1";"0";"0";"0";"1";"0"
;;"10";"van Dijck, A.P.C.";"0";"0";"0";"0";"0";"0"
;;"11";"Kops, A.";"0";"0";"0";"0";"0";"0"
;;"12";"Madlener, B.";"0";"0";"0";"0";"0";"0"
;;"13";"de Jong, L.W.E.";"0";"0";"0";"0";"0";"0"
;;"14";"Graus, D.J.G.";"0";"0";"0";"0";"0";"0"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"2";"1";"0";"1";"0";"0"
;;"18";"de Vree, J.H.";"2";"0";"0";"0";"2";"0"
;;"19";"Aardema, M.";"1";"1";"0";"0";"0";"0"
;;"20";"van der Velde, M.K.";"1";"1";"0";"0";"0";"0"
;;"21";"van der Hoeff, P.H.";"1";"0";"1";"0";"0";"0"
;;"22";"Deen, M.";"1";"1";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"0";"0";"0";"0";"0";"0"
;;"24";"Boon, M.C.H.";"0";"0";"0";"0";"0";"0"
;;"25";"Mooiman, J.";"0";"0";"0";"0";"0";"0"
;;"26";"Ram, D.";"1";"0";"1";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"0";"0";"0";"0";"0";"0"
;;"30";"Boutkan, W.";"0";"0";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"0";"0";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"0";"0";"0";"0";"0";"0"
;;"33";"van Haasen, J.P.";"4";"0";"2";"0";"2";"0"
;;"34";"Vondeling, M.";"1";"1";"0";"0";"0";"0"
;;"35";"Valize, J.J.T.M.";"0";"0";"0";"0";"0";"0"
;;"36";"Heutink, H.D.";"0";"0";"0";"0";"0";"0"
;;"37";"Pool, J.";"0";"0";"0";"0";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"0";"0";"0";"0";"0";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"0";"0";"0";"0";"0";"0"
;;"43";"van Bijnen, H.M.";"0";"0";"0";"0";"0";"0"
;;"44";"van Hattem, A.W.J.A.";"0";"0";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"1";"0";"0";"0";"1";"0"
"5";"CDA";;;"113";"46";"23";"9";"19";"16"
;;"1";"Bontenbal, H.";"100";"39";"22";"8";"17";"14"
;;"2";"Vedder, E.C.";"6";"3";"0";"1";"1";"1"
;;"3";"Boswijk, D.G.";"0";"0";"0";"0";"0";"0"
;;"4";"van Dijk, I.";"1";"1";"0";"0";"0";"0"
;;"5";"Krul, H.M.";"1";"0";"1";"0";"0";"0"
;;"6";"Palland-Mulder, H.M.";"1";"0";"0";"0";"0";"1"
;;"7";"van den Brink, G.";"0";"0";"0";"0";"0";"0"
;;"8";"Absil, M.G.J.A.C.";"0";"0";"0";"0";"0";"0"
;;"9";"Steen, H.S.";"0";"0";"0";"0";"0";"0"
;;"10";"Kuik, A.";"0";"0";"0";"0";"0";"0"
;;"11";"Spoelstra, J.";"0";"0";"0";"0";"0";"0"
;;"12";"Slootweg, E.J.";"0";"0";"0";"0";"0";"0"
;;"13";"Chaoui-Nhass, S.";"0";"0";"0";"0";"0";"0"
;;"14";"Zwinkels, J.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Diederen, R.";"0";"0";"0";"0";"0";"0"
;;"16";"Hamstra, S.";"0";"0";"0";"0";"0";"0"
;;"17";"Houmes, E.S.";"1";"1";"0";"0";"0";"0"
;;"18";"van den Berg, J.H.C.";"0";"0";"0";"0";"0";"0"
;;"19";"de Haan, J.D.P.";"0";"0";"0";"0";"0";"0"
;;"20";"Vermeer, J.";"0";"0";"0";"0";"0";"0"
;;"21";"van der Heide, E.J.";"0";"0";"0";"0";"0";"0"
;;"22";"Goos, J.C.M.";"0";"0";"0";"0";"0";"0"
;;"23";"Boogaard, P.";"0";"0";"0";"0";"0";"0"
;;"24";"Goudzwaard-Wiersma, W.";"1";"1";"0";"0";"0";"0"
;;"25";"Segers-Hoogendoorn, R.G.C.";"1";"1";"0";"0";"0";"0"
;;"26";"van Gijssel, A.K.";"0";"0";"0";"0";"0";"0"
;;"27";"Goudriaan, L.H.";"0";"0";"0";"0";"0";"0"
;;"28";"van Lagen, M.";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spek, A.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Out, F.M.S.";"0";"0";"0";"0";"0";"0"
;;"31";"Silos, J.J.";"0";"0";"0";"0";"0";"0"
;;"32";"Tuncer, Y.";"0";"0";"0";"0";"0";"0"
;;"33";"Broekhuis, J.C.";"0";"0";"0";"0";"0";"0"
;;"34";"van den Oever, J.A.";"0";"0";"0";"0";"0";"0"
;;"35";"van den Berg, J.A.M.J.";"0";"0";"0";"0";"0";"0"
;;"36";"Beers, A.M.A.G.";"0";"0";"0";"0";"0";"0"
;;"37";"van Luik, D.A.N.";"0";"0";"0";"0";"0";"0"
;;"38";"van Dekken, B.";"0";"0";"0";"0";"0";"0"
;;"39";"Luijten, S.C.A.";"0";"0";"0";"0";"0";"0"
;;"40";"Dost, H.J.";"0";"0";"0";"0";"0";"0"
;;"41";"Buijs, T.S.F.";"0";"0";"0";"0";"0";"0"
;;"42";"van de Giessen, L.H.";"0";"0";"0";"0";"0";"0"
;;"43";"Bracke, D.G.A.J.";"0";"0";"0";"0";"0";"0"
;;"44";"Joosten, J.P.J.";"0";"0";"0";"0";"0";"0"
;;"45";"Meppelink, E.M.";"0";"0";"0";"0";"0";"0"
;;"46";"van Dijk, Q.A.";"0";"0";"0";"0";"0";"0"
;;"47";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0";"0"
;;"48";"Siegmann, A.H.";"0";"0";"0";"0";"0";"0"
;;"49";"van de Kamp, L.B.";"1";"0";"0";"0";"1";"0"
"6";"SP (Socialistische Partij)";;;"189";"65";"42";"18";"51";"13"
;;"1";"Marijnissen, L.M.C.";"167";"52";"39";"18";"50";"8"
;;"2";"Beckerman, S.M.";"5";"2";"2";"0";"0";"1"
;;"3";"van Kent, B.";"0";"0";"0";"0";"0";"0"
;;"4";"Dijk, J.P.";"0";"0";"0";"0";"0";"0"
;;"5";"van Nispen, M.";"1";"0";"0";"0";"1";"0"
;;"6";"Dobbe, S.E.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Temmink, N.G.J.";"1";"1";"0";"0";"0";"0"
;;"8";"ten Broeke, M.J.";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, J.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Meijer, B.W.V.";"0";"0";"0";"0";"0";"0"
;;"11";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0"
;;"12";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0"
;;"13";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0";"0"
;;"14";"Alberts, R.";"2";"1";"1";"0";"0";"0"
;;"15";"van der Nat, H.F.A.";"0";"0";"0";"0";"0";"0"
;;"16";"Memiş, M.";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, D.";"0";"0";"0";"0";"0";"0"
;;"18";"de Ridder, N.";"2";"2";"0";"0";"0";"0"
;;"19";"Yahyaoui, J.";"3";"3";"0";"0";"0";"0"
;;"20";"van Boven, A.W.";"0";"0";"0";"0";"0";"0"
;;"21";"Coppus, T.H.C.";"0";"0";"0";"0";"0";"0"
;;"22";"Topma, X.M.";"0";"0";"0";"0";"0";"0"
;;"23";"van Wijngaarden, T.J.J.";"0";"0";"0";"0";"0";"0"
;;"24";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0"
;;"26";"van der Wijk, N.H.F.";"0";"0";"0";"0";"0";"0"
;;"27";"Verdaasdonk, I.";"0";"0";"0";"0";"0";"0"
;;"28";"van Rossum, L.";"1";"1";"0";"0";"0";"0"
;;"29";"Rongen, K.S.";"0";"0";"0";"0";"0";"0"
;;"30";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0"
;;"31";"Cramer, A.";"1";"1";"0";"0";"0";"0"
;;"32";"van Scheltinga, E.";"0";"0";"0";"0";"0";"0"
;;"33";"van Unen, G.";"0";"0";"0";"0";"0";"0"
;;"34";"Kuin, R.M.";"0";"0";"0";"0";"0";"0"
;;"35";"Harris, D.C.";"0";"0";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0";"0";"0"
;;"37";"Zandvliet, S.K.D.S.";"0";"0";"0";"0";"0";"0"
;;"38";"Spanner, A.M.";"0";"0";"0";"0";"0";"0"
;;"39";"Boer, M.I.";"0";"0";"0";"0";"0";"0"
;;"40";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0"
;;"41";"ten Heuw, M.A.";"0";"0";"0";"0";"0";"0"
;;"42";"van der Sluis, J.H.A.";"0";"0";"0";"0";"0";"0"
;;"43";"Schelvis, A.";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0"
;;"45";"Hendriks-Berg, A.M.G.";"0";"0";"0";"0";"0";"0"
;;"46";"de Vries, E.";"0";"0";"0";"0";"0";"0"
;;"47";"Eikenaar, E.";"0";"0";"0";"0";"0";"0"
;;"48";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0"
;;"50";"Leijten, R.M.";"6";"2";"0";"0";"0";"4"
"7";"Forum voor Democratie";;;"187";"49";"46";"21";"61";"10"
